Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwo88800p.dtb,SNW GR 03/16/18 P88 Equity,EUR,0.0055072257,SAN FP Equity,81.59,88,2018-03-16 PM,P,European,100,8.74,10.1923962357367,81.5019260066,0.1745250221,-0.6873338989,2124.1988718115,235.0944698864,-57158.52,83159.76,0.00890815,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwu77200p.dtb,SNW GR 09/15/17 P72 Equity,EUR,0.0002911729,SAN FP Equity,81.59,72,2017-09-15 PM,P,European,100,0.23,20.4775460639636,81.5696030592,0.2270543735,-0.0632897608,2441.0968617843,74.4362630632,-10574.22,167076.3,0.00047098,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwu77600p.dtb,SNW GR 09/15/17 P76 Equity,EUR,0.0018187745,SAN FP Equity,81.59,76,2017-09-15 PM,P,European,100,0.58,50.723091575475,81.5696030592,0.2032635052,-0.1633071728,13620.0793346855,371.7994352216,-67584.63,413849.7,0.00294194,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwu78000p.dtb,SNW GR 09/15/17 P80 Equity,EUR,0.0156993481,SAN FP Equity,81.59,80,2017-09-15 PM,P,European,100,1.5,169.295421566522,81.5696030592,0.182685191,-0.3727995736,78107.747180818,1916.316034075,-514941.1,1381281.34,0.02539431,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwu78400p.dtb,SNW GR 09/15/17 P84 Equity,EUR,0.0222536457,SAN FP Equity,81.59,84,2017-09-15 PM,P,European,100,3.54,101.684032376081,81.5696030592,0.1714054364,-0.6717207569,47911.8344947401,1102.902369788,-557286.42,829640.02,0.03599615,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwu78800p.dtb,SNW GR 09/15/17 P88 Equity,EUR,0.0285460936,SAN FP Equity,81.59,88,2017-09-15 PM,P,European,100,6.73,68.609850482917,81.5696030592,0.1717063844,-0.8849445135,17802.6875416465,410.5269671874,-495381.12,559787.77,0.04617443,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwx78000p.dtb,SNW GR 12/15/17 P80 Equity,EUR,0.0018827468,SAN FP Equity,81.59,80,2017-12-15 PM,P,European,100,2.97,10.253929361173,81.5327918209,0.1801196864,-0.4109390821,2914.9633434408,201.6119638177,-34379.91,83661.81,0.00304542,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwx78400p.dtb,SNW GR 12/15/17 P84 Equity,EUR,0.0389480291,SAN FP Equity,81.59,84,2017-12-15 PM,P,European,100,4.97,126.760501581256,81.5327918209,0.1714249491,-0.5900162976,37847.4054942923,2491.3351897425,-610217.83,1034238.93,0.06299997,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwx78800p.dtb,SNW GR 12/15/17 P88 Equity,EUR,0.0870676189,SAN FP Equity,81.59,88,2017-12-15 PM,P,European,100,7.71,182.665757306452,81.5327918209,0.1677582754,-0.7545764499,45304.3460352869,2918.4068665138,-1124598.04,1490369.91,0.1408353,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,snwx79200p.dtb,SNW GR 12/15/17 P92 Equity,EUR,0.0132063861,SAN FP Equity,81.59,92,2017-12-15 PM,P,European,100,11.05,19.3319900780349,81.5327918209,0.1681184579,-0.8697724057,3269.4275788216,211.0615578278,-137188.95,157729.71,0.02136185,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squc87600c.dtb,SQU GR 03/16/18 C76 Equity,EUR,0.0026119308,DG FP Equity,75.33,76,2018-03-16 PM,C,European,100,4.25,9.9409431332258,74.5935483701,0.2021809668,0.4890017386,1870.6445107703,235.6816619732,36618.96,74885.12,0.0042249,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squc88000c.dtb,SQU GR 03/16/18 C80 Equity,EUR,0.0008130827,DG FP Equity,75.33,80,2018-03-16 PM,C,European,100,2.6,5.0584354719691,74.5935483701,0.193534143,0.3595794746,926.6070726537,111.7499824647,13701.85,38105.19,0.00131519,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squc88400c.dtb,SQU GR 03/16/18 C84 Equity,EUR,0.0010567646,DG FP Equity,75.33,84,2018-03-16 PM,C,European,100,1.52,11.2457780811723,74.5935483701,0.1880200441,0.2421385969,1758.1086102129,205.9890383404,20512.64,84714.45,0.00170936,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squc88800c.dtb,SQU GR 03/16/18 C88 Equity,EUR,0.0013775568,DG FP Equity,75.33,88,2018-03-16 PM,C,European,100,0.83,26.8464142126591,74.5935483701,0.1852832463,0.1504496682,3186.4518378934,367.9067610993,30426.04,202234.04,0.00222825,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squi76400c.dtb,SQU GR 09/15/17 C64 Equity,EUR,0.0135894791,DG FP Equity,75.33,64,2017-09-15 PM,C,European,100,11.47,19.1643566176323,75.3111680163,0.2559159569,0.9438505914,1253.945779183,43.0968771495,136259.08,144365.1,0.02198152,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squi76800c.dtb,SQU GR 09/15/17 C68 Equity,EUR,0.0328962416,DG FP Equity,75.33,68,2017-09-15 PM,C,European,100,7.65,69.556816964932,75.3111680163,0.2270817475,0.8688120123,11228.5599468044,342.4332813274,455232.74,523971.5,0.05321096,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squi77200c.dtb,SQU GR 09/15/17 C72 Equity,EUR,0.0310651601,DG FP Equity,75.33,72,2017-09-15 PM,C,European,100,4.21,119.356576300075,75.3111680163,0.1991808728,0.7174852782,39715.9933390927,1062.3869763575,645100.4,899113.09,0.05024912,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squi77600c.dtb,SQU GR 09/15/17 C76 Equity,EUR,0.0192603911,DG FP Equity,75.33,76,2017-09-15 PM,C,European,100,1.66,187.677351359929,75.3111680163,0.1770137698,0.4659103013,86440.5081011651,2054.9158411733,658691.63,1413773.49,0.03115444,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squi78000c.dtb,SQU GR 09/15/17 C80 Equity,EUR,0.0044998402,DG FP Equity,75.33,80,2017-09-15 PM,C,European,100,0.43,169.271362748932,75.3111680163,0.1685602735,0.1922570793,52589.9308996267,1190.4948073325,245151.07,1275121.18,0.00727867,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squi78400c.dtb,SQU GR 09/15/17 C84 Equity,EUR,0.0004109627,DG FP Equity,75.33,84,2017-09-15 PM,C,European,100,0.08,83.093540924567,75.3111680163,0.1715069706,0.0478448186,9268.7742391008,213.4881421212,29948.16,625943.64,0.00066475,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squi78800c.dtb,SQU GR 09/15/17 C88 Equity,EUR,0.0000174174,DG FP Equity,75.33,88,2017-09-15 PM,C,European,100,0.01,28.17326016623,75.3111680163,0.1783462489,0.0090845629,818.5430478851,19.6053762597,1928.01,212229.17,0.00002817,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squl77200c.dtb,SQU GR 12/15/17 C72 Equity,EUR,0.0031448081,DG FP Equity,75.33,72,2017-12-15 PM,C,European,100,5.48,9.2825744328048,74.621797894,0.2099127079,0.6284851763,2041.8521139576,161.7296908567,43947.22,69925.63,0.00508685,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squl77600c.dtb,SQU GR 12/15/17 C76 Equity,EUR,0.0193786243,DG FP Equity,75.33,76,2017-12-15 PM,C,European,100,3.18,98.571343381107,74.621797894,0.1951745933,0.4684197085,24606.24581348,1812.1551702831,347819.4,742537.93,0.03134569,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squl78000c.dtb,SQU GR 12/15/17 C80 Equity,EUR,0.005343951,DG FP Equity,75.33,80,2017-12-15 PM,C,European,100,1.6,54.0253187292706,74.621797894,0.1857315491,0.3015414273,12249.9437159741,858.5122874134,122719.14,406972.73,0.00864405,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squl78400c.dtb,SQU GR 12/15/17 C84 Equity,EUR,0.0126508063,DG FP Equity,75.33,84,2017-12-15 PM,C,European,100,0.72,284.210789121457,74.621797894,0.181892259,0.167035487,46616.871288622,3199.5144815518,357616.28,2140959.87,0.02046318,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squl78800c.dtb,SQU GR 12/15/17 C88 Equity,EUR,0.0023089331,DG FP Equity,75.33,88,2017-12-15 PM,C,European,100,0.28,133.385363039275,74.621797894,0.1819700332,0.0830710971,13329.6054076867,915.2587905273,83469.17,1004791.94,0.00373479,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squo87600p.dtb,SQU GR 03/16/18 P76 Equity,EUR,0.0034354572,DG FP Equity,75.33,76,2018-03-16 PM,P,European,100,5.59,9.9409431332258,74.5935483701,0.2021809668,-0.5109982614,1870.6445107703,235.6816619732,-38266.17,74885.12,0.00555699,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squo88000p.dtb,SQU GR 03/16/18 P80 Equity,EUR,0.0024955384,DG FP Equity,75.33,80,2018-03-16 PM,P,European,100,7.98,5.0584354719691,74.5935483701,0.193534143,-0.6404205254,926.6070726537,111.7499824647,-24403.35,38105.19,0.00403663,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squu76400p.dtb,SQU GR 09/15/17 P64 Equity,EUR,0.0001777177,DG FP Equity,75.33,64,2017-09-15 PM,P,European,100,0.15,19.1643566176323,75.3111680163,0.2559159569,-0.0561494086,1253.945779183,43.0968771495,-8106.01,144365.1,0.00028747,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squu76800p.dtb,SQU GR 09/15/17 P68 Equity,EUR,0.0014620552,DG FP Equity,75.33,68,2017-09-15 PM,P,European,100,0.34,69.556816964932,75.3111680163,0.2270817475,-0.1311879877,11228.5599468044,342.4332813274,-68738.77,523971.5,0.00236493,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squu77200p.dtb,SQU GR 09/15/17 P72 Equity,EUR,0.003467186,DG FP Equity,75.33,72,2017-09-15 PM,P,European,100,0.91,61.629777607225,75.3111680163,0.1991808728,-0.2825147218,20507.3563000382,548.5635992199,-131159.47,464257.11,0.00560831,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squu77600p.dtb,SQU GR 09/15/17 P76 Equity,EUR,0.0039513766,DG FP Equity,75.33,76,2017-09-15 PM,P,European,100,2.37,26.9683841516886,75.3111680163,0.1770137698,-0.5340896987,12421.1089502678,295.2820859981,-108501.84,203152.84,0.00639151,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squu78000p.dtb,SQU GR 09/15/17 P80 Equity,EUR,0.0047081355,DG FP Equity,75.33,80,2017-09-15 PM,P,European,100,5.13,14.845213293604,75.3111680163,0.1685602735,-0.8077429207,4612.1726003872,104.4072018608,-90329.08,111828.99,0.00761559,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squx77200p.dtb,SQU GR 12/15/17 P72 Equity,EUR,0.0015035396,DG FP Equity,75.33,72,2017-12-15 PM,P,European,100,2.62,9.2825744328048,74.621797894,0.2099127079,-0.3715148237,2041.8521139576,161.7296908567,-25978.41,69925.63,0.00243203,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squx77600p.dtb,SQU GR 12/15/17 P76 Equity,EUR,0.0268131909,DG FP Equity,75.33,76,2017-12-15 PM,P,European,100,4.4,98.571343381107,74.621797894,0.1951745933,-0.5315802915,24606.24581348,1812.1551702831,-394718.53,742537.93,0.04337139,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,squx78000p.dtb,SQU GR 12/15/17 P80 Equity,EUR,0.0229789893,DG FP Equity,75.33,80,2017-12-15 PM,P,European,100,6.88,54.0253187292706,74.621797894,0.1857315491,-0.6984585727,12249.9437159741,858.5122874134,-284253.59,406972.73,0.03716942,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbc84200c.dtb,TOTB GR 03/16/18 C42 Equity,EUR,0.0093610673,FP FP Equity,42.99,42,2018-03-16 PM,C,European,100,2.21,68.515360063581,41.7352259496,0.1648175158,0.5067432124,9210.8083039131,909.2837215068,149259.96,294547.53,0.01514189,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbc84600c.dtb,TOTB GR 03/16/18 C46 Equity,EUR,0.0069632013,FP FP Equity,42.99,46,2018-03-16 PM,C,European,100,0.68,165.636059262588,41.7352259496,0.1557809123,0.2342827621,18141.3580517933,1692.7091667592,166825.59,712069.42,0.01126325,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbi74600c.dtb,TOTB GR 09/15/17 C46 Equity,EUR,0.0035326607,FP FP Equity,42.99,46,2017-09-15 PM,C,European,100,0.12,476.184806195022,42.9792527947,0.1464079608,0.1075523728,70614.9157087654,1388.4518220293,220172.45,2047118.48,0.00571422,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbi74800c.dtb,TOTB GR 09/15/17 C48 Equity,EUR,0.0007258316,FP FP Equity,42.99,48,2017-09-15 PM,C,European,100,0.03,391.353716913395,42.9792527947,0.1534267726,0.0259795183,18279.2797555542,376.6430056572,43708.71,1682429.63,0.00117406,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbi75000c.dtb,TOTB GR 09/15/17 C50 Equity,EUR,0.0003496835,FP FP Equity,42.99,50,2017-09-15 PM,C,European,100,0.01,565.626855114208,42.9792527947,0.1617166776,0.0056113362,6772.0962142561,147.0779635131,13644.69,2431629.85,0.00056563,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbi75100c.dtb,TOTB GR 09/15/17 C51 Equity,EUR,0.0006110353,FP FP Equity,42.99,51,2017-09-15 PM,C,European,100,0.01,988.373613957624,42.9792527947,0.1657917345,0.0025496541,5749.5027607184,128.0155834612,10833.53,4249018.17,0.00098837,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbi75200c.dtb,TOTB GR 09/15/17 C52 Equity,EUR,0.0003517961,FP FP Equity,42.99,52,2017-09-15 PM,C,European,100,0.01,569.044018867953,42.9792527947,0.1697282926,0.0011469495,1579.6896729836,36.0077263335,2805.81,2446320.24,0.00056904,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbi75600c.dtb,TOTB GR 09/15/17 C56 Equity,EUR,0.000038171,FP FP Equity,42.99,56,2017-09-15 PM,C,European,100,0.01,61.743069442095,42.9792527947,0.1838269484,0.0000441554,7.9704133161,0.1967703684,11.72,265433.46,0.00006174,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbl74200c.dtb,TOTB GR 12/15/17 C42 Equity,EUR,0.0258331921,FP FP Equity,42.99,42,2017-12-15 PM,C,European,100,1.97,212.112713484483,42.3400531756,0.1620695999,0.5519434892,36441.2728435278,2202.8973733464,503302.12,911872.56,0.0417862,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbl74400c.dtb,TOTB GR 12/15/17 C44 Equity,EUR,0.0122357554,FP FP Equity,42.99,44,2017-12-15 PM,C,European,100,0.99,199.917331328484,42.3400531756,0.1546699677,0.3616872832,34097.8752018023,1967.1273602021,310850.19,859444.61,0.01979182,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbl74600c.dtb,TOTB GR 12/15/17 C46 Equity,EUR,0.0182663845,FP FP Equity,42.99,46,2017-12-15 PM,C,European,100,0.44,671.513536573493,42.3400531756,0.1520205934,0.2022341799,87642.8168643638,4969.5597648957,583817.05,2886836.69,0.0295466,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbl74800c.dtb,TOTB GR 12/15/17 C48 Equity,EUR,0.0104547725,FP FP Equity,42.99,48,2017-12-15 PM,C,European,100,0.2,845.550289079972,42.3400531756,0.1529357928,0.1008557527,68672.446889037,3917.3360391458,366612.75,3635020.69,0.01691101,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbl75000c.dtb,TOTB GR 12/15/17 C50 Equity,EUR,0.0006856927,FP FP Equity,42.99,50,2017-12-15 PM,C,European,100,0.07,158.4478528194,42.3400531756,0.155739292,0.0470486663,7015.9362404745,407.551969916,32048.01,681167.32,0.00110913,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbl75200c.dtb,TOTB GR 12/15/17 C52 Equity,EUR,0.0012334299,FP FP Equity,42.99,52,2017-12-15 PM,C,European,100,0.04,498.780356342875,42.3400531756,0.1593303716,0.0211527317,11124.2530199376,661.1021877495,45356.89,2144256.75,0.00199512,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbo84200p.dtb,TOTB GR 03/16/18 P42 Equity,EUR,0.0099117183,FP FP Equity,42.99,42,2018-03-16 PM,P,European,100,2.34,68.515360063581,41.7352259496,0.1648175158,-0.4932567876,9210.8083039131,909.2837215068,-145287.57,294547.53,0.01603259,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbu74600p.dtb,TOTB GR 09/15/17 P46 Equity,EUR,0.0924379552,FP FP Equity,42.99,46,2017-09-15 PM,P,European,100,3.14,476.184806195022,42.9792527947,0.1464079608,-0.8924476272,70614.9157087654,1388.4518220293,-1826946.03,2047118.48,0.14952203,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbu74800p.dtb,TOTB GR 09/15/17 P48 Equity,EUR,0.1221816508,FP FP Equity,42.99,48,2017-09-15 PM,P,European,100,5.05,391.353716913395,42.9792527947,0.1534267726,-0.9740204817,18279.2797555542,376.6430056572,-1638720.92,1682429.63,0.19763363,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbx74200p.dtb,TOTB GR 12/15/17 P42 Equity,EUR,0.020325608,FP FP Equity,42.99,42,2017-12-15 PM,P,European,100,1.55,212.112713484483,42.3400531756,0.1620695999,-0.4480565108,36441.2728435278,2202.8973733464,-408570.44,911872.56,0.03287747,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbx74400p.dtb,TOTB GR 12/15/17 P44 Equity,EUR,0.0326286812,FP FP Equity,42.99,44,2017-12-15 PM,P,European,100,2.64,199.917331328484,42.3400531756,0.1546699677,-0.6383127168,34097.8752018023,1967.1273602021,-548594.42,859444.61,0.05277818,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbx74600p.dtb,TOTB GR 12/15/17 P46 Equity,EUR,0.038150443,FP FP Equity,42.99,46,2017-12-15 PM,P,European,100,4.11,150.145602267931,42.3400531756,0.1520205934,-0.7977658201,19596.3041783264,1111.1578594739,-514938.65,645475.94,0.06170984,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,totbx74800p.dtb,TOTB GR 12/15/17 P48 Equity,EUR,0.0615555839,FP FP Equity,42.99,48,2017-12-15 PM,P,European,100,5.87,169.622791503584,42.3400531756,0.1529357928,-0.8991442473,13776.1316992446,785.8426433045,-655663.52,729208.38,0.09956858,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublc822000c.dtb,UBL GR 03/16/18 C220 Equity,EUR,0.0013950335,UL NA Equity,213.45,220,2018-03-16 PM,C,European,100,8.43,2.6767752016419,213.2195870341,0.1660550182,0.4327545807,1698.7420595489,178.8829639272,24725.76,57135.77,0.00225652,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublc824000c.dtb,UBL GR 03/16/18 C240 Equity,EUR,0.0011557142,UL NA Equity,213.45,240,2018-03-16 PM,C,European,100,2.68,6.9754224605339,213.2195870341,0.1587483542,0.1877257514,3207.7922862404,322.9274833102,27950.56,148890.39,0.00186941,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubli721000c.dtb,UBL GR 09/15/17 C210 Equity,EUR,0.0044289395,UL NA Equity,213.45,210,2017-09-15 PM,C,European,100,6.43,11.1414991279892,213.396638963,0.145148994,0.6291629209,16900.4358135887,329.4440074064,149624.57,237815.3,0.00716398,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubli721500c.dtb,UBL GR 09/15/17 C215 Equity,EUR,0.0024109951,UL NA Equity,213.45,215,2017-09-15 PM,C,European,100,3.49,11.1744394622916,213.396638963,0.1369454331,0.4498238047,18815.0612941811,346.0372636105,107291.26,238518.41,0.00389988,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubli722000c.dtb,UBL GR 09/15/17 C220 Equity,EUR,0.000526985,UL NA Equity,213.45,220,2017-09-15 PM,C,European,100,1.68,5.0739227262097,213.396638963,0.1330164155,0.2671331826,7399.3719373575,132.1812261941,28931.29,108302.88,0.00085242,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubli722500c.dtb,UBL GR 09/15/17 C225 Equity,EUR,0.0004442575,UL NA Equity,213.45,225,2017-09-15 PM,C,European,100,0.68,10.567706070327,213.396638963,0.1330534635,0.1303763476,10503.7439596005,187.6895049683,29408.69,225567.69,0.0007186,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubli723000c.dtb,UBL GR 09/15/17 C230 Equity,EUR,0.0004016807,UL NA Equity,213.45,230,2017-09-15 PM,C,European,100,0.23,28.249315529481,213.396638963,0.135504092,0.0546912424,16099.1291229036,292.9708909583,32977.82,602981.64,0.00064973,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubli723500c.dtb,UBL GR 09/15/17 C235 Equity,EUR,0.0001405757,UL NA Equity,213.45,235,2017-09-15 PM,C,European,100,0.08,28.4233484417567,213.396638963,0.139076442,0.0208811959,8312.3438166189,155.2554119322,12668.55,606696.37,0.00022739,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubli724000c.dtb,UBL GR 09/15/17 C240 Equity,EUR,0.0000492669,UL NA Equity,213.45,240,2017-09-15 PM,C,European,100,0.03,26.5637217836194,213.396638963,0.1430663036,0.0075402092,3710.8263562763,71.2980524307,4275.32,567002.64,0.00007969,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubll722000c.dtb,UBL GR 12/15/17 C220 Equity,EUR,0.0079374933,UL NA Equity,213.45,220,2017-12-15 PM,C,European,100,5.43,23.644949560738,213.3003359992,0.1564333652,0.3915285337,20023.200238341,1202.7764005562,197605.02,504701.45,0.01283921,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubll724000c.dtb,UBL GR 12/15/17 C240 Equity,EUR,0.0039394857,UL NA Equity,213.45,240,2017-12-15 PM,C,European,100,0.95,67.076558470967,213.3003359992,0.1518424901,0.1066049436,29296.4677405762,1708.168063988,152631.54,1431749.14,0.00637227,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ubll726000c.dtb,UBL GR 12/15/17 C260 Equity,EUR,0.000147563,UL NA Equity,213.45,260,2017-12-15 PM,C,European,100,0.12,19.890747683325,213.3003359992,0.1570836819,0.0203251004,2419.6285869499,145.9492270048,8629.39,424568.01,0.00023869,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublo822000p.dtb,UBL GR 03/16/18 P220 Equity,EUR,0.0025517694,UL NA Equity,213.45,220,2018-03-16 PM,P,European,100,15.42,2.6767752016419,213.2195870341,0.1660550182,-0.5672454193,1698.7420595489,178.8829639272,-32410,57135.77,0.00412759,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublu721000p.dtb,UBL GR 09/15/17 P210 Equity,EUR,0.0021145948,UL NA Equity,213.45,210,2017-09-15 PM,P,European,100,3.07,11.1414991279892,213.396638963,0.145148994,-0.3708370791,16900.4358135887,329.4440074064,-88190.73,237815.3,0.00342044,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublu721500p.dtb,UBL GR 09/15/17 P215 Equity,EUR,0.0035577721,UL NA Equity,213.45,215,2017-09-15 PM,P,European,100,5.15,11.1744394622916,213.396638963,0.1369454331,-0.5501761953,18815.0612941811,346.0372636105,-131227.15,238518.41,0.00575484,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublu722000p.dtb,UBL GR 09/15/17 P220 Equity,EUR,0.0026098306,UL NA Equity,213.45,220,2017-09-15 PM,P,European,100,8.32,5.0739227262097,213.396638963,0.1330164155,-0.7328668174,7399.3719373575,132.1812261941,-79371.59,108302.88,0.0042215,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublu722500p.dtb,UBL GR 09/15/17 P225 Equity,EUR,0.0035253857,UL NA Equity,213.45,225,2017-09-15 PM,P,European,100,12.34,4.62111029336448,213.396638963,0.1330534635,-0.8696236524,4593.1405555333,82.0739995599,-85777.59,98637.6,0.00570245,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublu723000p.dtb,UBL GR 09/15/17 P230 Equity,EUR,0.0030582349,UL NA Equity,213.45,230,2017-09-15 PM,P,European,100,16.88,2.93057772917288,213.396638963,0.135504092,-0.9453087576,1670.1200854733,30.3927352662,-59132.07,62553.18,0.00494682,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublx722000p.dtb,UBL GR 12/15/17 P220 Equity,EUR,0.0179068678,UL NA Equity,213.45,220,2017-12-15 PM,P,European,100,12.25,23.644949560738,213.3003359992,0.1564333652,-0.6084714663,20023.200238341,1202.7764005562,-307096.43,504701.45,0.02896506,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,ublx724000p.dtb,UBL GR 12/15/17 P240 Equity,EUR,0.0107768844,UL NA Equity,213.45,240,2017-12-15 PM,P,European,100,27.81,6.2682612409102,213.3003359992,0.1518424901,-0.8933950564,2737.7360648775,159.6272067699,-119532.72,133796.04,0.01743203,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,unic84800c.dtb,UNI GR 03/16/18 C48 Equity,EUR,0.0025310003,UNA NA Equity,49.435,48,2018-03-16 PM,C,European,100,2.82,14.517703979579,48.4061588325,0.1622798829,0.5516463745,2241.2404197926,221.6220451034,39590.71,71768.27,0.00409399,-0.00086478
2017-07-28,MS EU Dispersion 6M Thursday,MSEUDSP6,unic85000c.dtb,UNI GR 03/16/18 C50 Equity,EUR,0.003218088,UNA NA Equity,49.435,50,2018-03-16 PM,C,European,100,1.82,28.601010546315,48.4061588325,0.1571541811,0.4209837986,4509.9948964412,431.8787311365,59522.52,141389.1,0.00520538,-0.00086478
