Date,Index Name,Index Ticker,OTC Ticker,Proxy Bloomberg Ticker,Currency,Value Weight,Underlying,Spot,Strike,Expiry,PutOrCall,ExerciseType,Multiplier,Market Price,Position for 1mln Units,Forward,Volatility,Delta,Gamma,Vega,DeltaNotional,Notional,IndexValue,DynamicIndexDailyReturn
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,phi1u73200p.dtb,PHI1 GR 09/15/17 P32 Equity,EUR,0.0020400482,PHIA NA Equity,32.3,32,2017-09-15 PM,P,European,100,0.62,53.614786955248,32.2919252214,0.1584069387,-0.427272289,11698.1479385136,248.8633759438,-73993.2,173175.76,0.00332412,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,phi1x73000p.dtb,PHI1 GR 12/15/17 P30 Equity,EUR,0.0006566086,PHIA NA Equity,32.3,30,2017-12-15 PM,P,European,100,0.68,15.733796018744,32.2773523203,0.2028074245,-0.2611815013,1309.9903680961,102.0173345578,-13273.29,50820.16,0.0010699,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,phi1x73200p.dtb,PHI1 GR 12/15/17 P32 Equity,EUR,0.0198609813,PHIA NA Equity,32.3,32,2017-12-15 PM,P,European,100,1.39,232.820782751071,32.2773523203,0.1878333647,-0.447337369,25550.3545117388,1842.8572202942,-336402.68,752011.13,0.03236209,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,phi1x73400p.dtb,PHI1 GR 12/15/17 P34 Equity,EUR,0.0039743853,PHIA NA Equity,32.3,34,2017-12-15 PM,P,European,100,2.55,25.3960182758672,32.2773523203,0.1859127677,-0.657440247,2628.4374524431,187.6414943998,-53929.26,82029.14,0.00647598,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapc810000c.dtb,SAP GR 03/16/18 C100 Equity,EUR,0.0068198437,SAP GR Equity,90.3,100,2018-03-16 PM,C,European,100,1.51,73.592459697428,90.100378768,0.1639553393,0.2277002802,15527.7331007688,1610.7903349397,151315.92,664539.91,0.01111246,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapc88800c.dtb,SAP GR 03/16/18 C88 Equity,EUR,0.0037491109,SAP GR Equity,90.3,88,2018-03-16 PM,C,European,100,6.3,9.6966914909312,90.100378768,0.1818190007,0.5933547825,2349.3465144547,270.2662010142,51954.81,87561.12,0.00610892,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapc89200c.dtb,SAP GR 03/16/18 C92 Equity,EUR,0.0047328052,SAP GR Equity,90.3,92,2018-03-16 PM,C,European,100,4.14,18.6274811841409,90.100378768,0.1727084867,0.4659631086,4867.8140789515,531.9282485143,78377.86,168206.16,0.00771178,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapi710000c.dtb,SAP GR 09/15/17 C100 Equity,EUR,0.0010671533,SAP GR Equity,90.3,100,2017-09-15 PM,C,European,100,0.08,217.356513566624,90.2513071975,0.1549744068,0.0409631238,28386.9194834945,590.4683124767,80399.52,1962729.32,0.00173885,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapi78400c.dtb,SAP GR 09/15/17 C84 Equity,EUR,0.0210619329,SAP GR Equity,90.3,84,2017-09-15 PM,C,European,100,6.77,50.692697018447,90.2513071975,0.1956097592,0.8526553308,14878.5359723878,390.6331226014,390307.29,457755.05,0.03431896,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapi78800c.dtb,SAP GR 09/15/17 C88 Equity,EUR,0.0319895901,SAP GR Equity,90.3,88,2017-09-15 PM,C,European,100,3.47,150.215601849725,90.2513071975,0.1663648072,0.6737822123,80419.459220283,1795.7296644304,913949.78,1356446.88,0.05212481,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapi79200c.dtb,SAP GR 09/15/17 C92 Equity,EUR,0.0168263214,SAP GR Equity,90.3,92,2017-09-15 PM,C,European,100,1.25,219.338570482756,90.2513071975,0.1465053005,0.3684310601,139382.2955260822,2740.812321318,729724.61,1980627.29,0.02741732,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapi79600c.dtb,SAP GR 09/15/17 C96 Equity,EUR,0.0104188019,SAP GR Equity,90.3,96,2017-09-15 PM,C,European,100,0.32,530.522298915529,90.2513071975,0.1463255714,0.1316117458,189348.8997550106,3718.7874977743,630501.38,4790616.36,0.01697671,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapl710000c.dtb,SAP GR 12/15/17 C100 Equity,EUR,0.0112440343,SAP GR Equity,90.3,100,2017-12-15 PM,C,European,100,0.68,269.43194837879,90.1626287194,0.1571235595,0.1520141014,59574.6700445812,3588.4908537468,369845.82,2432970.49,0.01832137,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapl710500c.dtb,SAP GR 12/15/17 C105 Equity,EUR,0.0039136606,SAP GR Equity,90.3,105,2017-12-15 PM,C,European,100,0.24,265.709913360778,90.1626287194,0.1600789926,0.067101717,31963.9889934768,1961.5717753451,161001.21,2399360.52,0.00637704,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapl79000c.dtb,SAP GR 12/15/17 C90 Equity,EUR,0.013734056,SAP GR Equity,90.3,90,2017-12-15 PM,C,European,100,3.91,57.234500602912,90.1626287194,0.1695679022,0.5276240908,19590.8243181949,1273.5184652708,272690.66,516827.54,0.02237869,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapl79200c.dtb,SAP GR 12/15/17 C92 Equity,EUR,0.0106491997,SAP GR Equity,90.3,92,2017-12-15 PM,C,European,100,2.89,60.041974994947,90.1626287194,0.1642682692,0.4401122471,21036.5743325409,1324.7611680684,238619.63,542179.03,0.01735213,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapl79600c.dtb,SAP GR 12/15/17 C96 Equity,EUR,0.0241023767,SAP GR Equity,90.3,96,2017-12-15 PM,C,European,100,1.46,268.994163335059,90.1626287194,0.1580709183,0.2738228801,83103.2850671792,5035.9227207954,665120.51,2429017.29,0.03927315,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapl79800c.dtb,SAP GR 12/15/17 C98 Equity,EUR,0.0071279452,SAP GR Equity,90.3,98,2017-12-15 PM,C,European,100,1.02,113.867561805836,90.1626287194,0.1570665214,0.2062015782,30426.9907467077,1832.1098799429,212021.43,1028224.08,0.01161449,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapo88800p.dtb,SAP GR 03/16/18 P88 Equity,EUR,0.0024756034,SAP GR Equity,90.3,88,2018-03-16 PM,P,European,100,4.16,9.6966914909312,90.100378768,0.1818190007,-0.4066452175,2349.3465144547,270.2662010142,-35606.31,87561.12,0.00403382,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapo89200p.dtb,SAP GR 03/16/18 P92 Equity,EUR,0.0068820018,SAP GR Equity,90.3,92,2018-03-16 PM,P,European,100,6.02,18.6274811841409,90.100378768,0.1727084867,-0.5340368914,4867.8140789515,531.9282485143,-89828.29,168206.16,0.01121374,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapu78400p.dtb,SAP GR 09/15/17 P84 Equity,EUR,0.0015866449,SAP GR Equity,90.3,84,2017-09-15 PM,P,European,100,0.51,50.692697018447,90.2513071975,0.1956097592,-0.1473446692,14878.5359723878,390.6331226014,-67447.77,457755.05,0.00258533,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapu78800p.dtb,SAP GR 09/15/17 P88 Equity,EUR,0.0111548715,SAP GR Equity,90.3,88,2017-09-15 PM,P,European,100,1.21,150.215601849725,90.2513071975,0.1663648072,-0.3262177877,80419.459220283,1795.7296644304,-442497.1,1356446.88,0.01817609,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapu79200p.dtb,SAP GR 09/15/17 P92 Equity,EUR,0.0169171017,SAP GR Equity,90.3,92,2017-09-15 PM,P,European,100,2.99,92.191443348763,90.2513071975,0.1465053005,-0.6315689399,58584.5661961385,1152.0064314007,-525774.03,832488.73,0.02756524,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapu79600p.dtb,SAP GR 09/15/17 P96 Equity,EUR,0.0149633966,SAP GR Equity,90.3,96,2017-09-15 PM,P,European,100,6.06,40.234017809353,90.2513071975,0.1463255714,-0.8683882542,14359.9374060195,282.0272827749,-315496.9,363313.18,0.02438181,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapx79000p.dtb,SAP GR 12/15/17 P90 Equity,EUR,0.0130315467,SAP GR Equity,90.3,90,2017-12-15 PM,P,European,100,3.71,57.234500602912,90.1626287194,0.1695679022,-0.4723759092,19590.8243181949,1273.5184652708,-244136.88,516827.54,0.021234,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapx79200p.dtb,SAP GR 12/15/17 P92 Equity,EUR,0.0173556161,SAP GR Equity,90.3,92,2017-12-15 PM,P,European,100,4.71,60.041974994947,90.1626287194,0.1642682692,-0.5598877529,21036.5743325409,1324.7611680684,-303559.4,542179.03,0.02827977,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sapx79600p.dtb,SAP GR 12/15/17 P96 Equity,EUR,0.0780290585,SAP GR Equity,90.3,96,2017-12-15 PM,P,European,100,7.28,174.646879246763,90.1626287194,0.1580709183,-0.7261771199,53955.5550655522,3269.618107733,-1145225.85,1577061.32,0.12714293,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejc88400c.dtb,SEJ GR 03/16/18 C84 Equity,EUR,0.0023844018,SAF FP Equity,80.16,84,2018-03-16 PM,C,European,100,3.84,10.1177526513669,80.0734696494,0.2213184356,0.4321278575,1805.0886161182,253.3411029565,35047.26,81103.91,0.00388522,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejc89200c.dtb,SEJ GR 03/16/18 C92 Equity,EUR,0.0021935129,SAF FP Equity,80.16,92,2018-03-16 PM,C,European,100,1.46,24.4806629662254,80.0734696494,0.2050387075,0.2303606325,3565.605565677,463.6162955264,45205.28,196236.99,0.00357418,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seji76400c.dtb,SEJ GR 09/15/17 C64 Equity,EUR,0.02345772,SAF FP Equity,80.16,64,2017-09-15 PM,C,European,100,16.28,23.4783320457282,80.1399605494,0.3244099349,0.9613908913,940.7366659187,40.9856564199,180935.99,188202.31,0.03822272,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seji76800c.dtb,SEJ GR 09/15/17 C68 Equity,EUR,0.0416937721,SAF FP Equity,80.16,68,2017-09-15 PM,C,European,100,12.41,54.743838836354,80.1399605494,0.296923996,0.9203795729,4733.1147088469,188.739154187,403887.05,438826.61,0.0679371,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seji77200c.dtb,SEJ GR 09/15/17 C72 Equity,EUR,0.0361539501,SAF FP Equity,80.16,72,2017-09-15 PM,C,European,100,8.68,67.86906581717,80.1399605494,0.2694706472,0.8447111127,11551.9622865557,418.0583534021,459555.31,544038.43,0.05891035,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seji77400c.dtb,SEJ GR 09/15/17 C74 Equity,EUR,0.002563939,SAF FP Equity,80.16,74,2017-09-15 PM,C,European,100,6.93,6.0285143959751,80.1399605494,0.2558749034,0.7881630855,1374.8644963631,47.2451537698,38087.64,48324.57,0.00417776,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seji77600c.dtb,SEJ GR 09/15/17 C76 Equity,EUR,0.052647987,SAF FP Equity,80.16,76,2017-09-15 PM,C,European,100,5.3,161.860822442395,80.1399605494,0.2425055099,0.7163284165,47416.0597111299,1544.2469406394,929419.18,1297476.35,0.08578624,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seji78000c.dtb,SEJ GR 09/15/17 C80 Equity,EUR,0.0056022016,SAF FP Equity,80.16,80,2017-09-15 PM,C,European,100,2.61,34.974705443117,80.1399605494,0.2173139789,0.5259577484,14017.5123280316,409.0988778424,147456.06,280357.24,0.0091284,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seji78400c.dtb,SEJ GR 09/15/17 C84 Equity,EUR,0.0042679538,SAF FP Equity,80.16,84,2017-09-15 PM,C,European,100,0.94,73.982278075087,80.1399605494,0.1967201323,0.3031917652,27136.1169930714,716.9125591718,179805.43,593041.94,0.00695433,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejl77400c.dtb,SEJ GR 12/15/17 C74 Equity,EUR,0.0030816013,SAF FP Equity,80.16,74,2017-12-15 PM,C,European,100,8.4,5.9776846956451,80.1037944891,0.2511826111,0.7141562691,1033.6140855363,99.6942268635,34220.31,47917.12,0.00502126,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejl77600c.dtb,SEJ GR 12/15/17 C76 Equity,EUR,0.0103480206,SAF FP Equity,80.16,76,2017-12-15 PM,C,European,100,6.98,24.156705506076,80.1037944891,0.2428949485,0.6593526679,4689.630621213,437.4003634898,127677.15,193640.15,0.01686138,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejl78000c.dtb,SEJ GR 12/15/17 C80 Equity,EUR,0.0117284547,SAF FP Equity,80.16,80,2017-12-15 PM,C,European,100,4.54,42.094056804212,80.1037944891,0.2276399832,0.5331681451,9512.6183260097,831.5160507347,179904.77,337425.96,0.0191107,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejl78400c.dtb,SEJ GR 12/15/17 C84 Equity,EUR,0.015326906,SAF FP Equity,80.16,84,2017-12-15 PM,C,European,100,2.71,92.155454216287,80.1037944891,0.2149827613,0.3947469568,21210.205096764,1750.9370184235,291606.73,738718.12,0.02497413,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejl78800c.dtb,SEJ GR 12/15/17 C88 Equity,EUR,0.0092670354,SAF FP Equity,80.16,88,2017-12-15 PM,C,European,100,1.45,104.137863016456,80.1037944891,0.2058029326,0.2635171904,20809.2602439892,1644.4861510634,219976.01,834769.11,0.01509999,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejl79200c.dtb,SEJ GR 12/15/17 C92 Equity,EUR,0.0048021956,SAF FP Equity,80.16,92,2017-12-15 PM,C,European,100,0.69,113.403535846271,80.1037944891,0.2002726693,0.1587696578,16761.9697931433,1289.0470218303,144328.41,909042.74,0.00782484,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejo88400p.dtb,SEJ GR 03/16/18 P84 Equity,EUR,0.0051475758,SAF FP Equity,80.16,84,2018-03-16 PM,P,European,100,8.29,10.1177526513669,80.0734696494,0.2213184356,-0.5678721425,1805.0886161182,253.3411029565,-46056.65,81103.91,0.00838762,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seju76400p.dtb,SEJ GR 09/15/17 P64 Equity,EUR,0.0002017249,SAF FP Equity,80.16,64,2017-09-15 PM,P,European,100,0.14,23.4783320457282,80.1399605494,0.3244099349,-0.0386091087,940.7366659187,40.9856564199,-7266.32,188202.31,0.0003287,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seju76800p.dtb,SEJ GR 09/15/17 P68 Equity,EUR,0.0007943494,SAF FP Equity,80.16,68,2017-09-15 PM,P,European,100,0.27,47.938409774929,80.1399605494,0.296923996,-0.0796204271,4144.721986025,165.2762229744,-30596.08,384274.29,0.00129434,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seju77200p.dtb,SEJ GR 09/15/17 P72 Equity,EUR,0.0004922535,SAF FP Equity,80.16,72,2017-09-15 PM,P,European,100,0.54,14.853572559016,80.1399605494,0.2694706472,-0.1552888873,2528.2197118287,91.4947039773,-18489.66,119066.24,0.00080209,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seju77400p.dtb,SEJ GR 09/15/17 P74 Equity,EUR,0.0002959814,SAF FP Equity,80.16,74,2017-09-15 PM,P,European,100,0.8,6.0285143959751,80.1399605494,0.2558749034,-0.2118369145,1374.8644963631,47.2451537698,-10236.93,48324.57,0.00048228,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seju77600p.dtb,SEJ GR 09/15/17 P76 Equity,EUR,0.0016452965,SAF FP Equity,80.16,76,2017-09-15 PM,P,European,100,1.18,22.719459896491,80.1399605494,0.2425055099,-0.2836715835,6655.5158363911,216.7569391328,-51662.04,182119.19,0.0026809,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,seju78000p.dtb,SEJ GR 09/15/17 P80 Equity,EUR,0.0005880879,SAF FP Equity,80.16,80,2017-09-15 PM,P,European,100,2.49,3.84838721878681,80.1399605494,0.2173139789,-0.4740422516,1542.3951281053,45.0145575999,-14623.57,30848.67,0.00095825,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejx77400p.dtb,SEJ GR 12/15/17 P74 Equity,EUR,0.0008511089,SAF FP Equity,80.16,74,2017-12-15 PM,P,European,100,2.32,5.9776846956451,80.1037944891,0.2511826111,-0.2858437309,1033.6140855363,99.6942268635,-13696.81,47917.12,0.00138682,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejx77600p.dtb,SEJ GR 12/15/17 P76 Equity,EUR,0.0042993209,SAF FP Equity,80.16,76,2017-12-15 PM,P,European,100,2.9,24.156705506076,80.1037944891,0.2428949485,-0.3406473321,4689.630621213,437.4003634898,-65963,193640.15,0.00700544,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejx78000p.dtb,SEJ GR 12/15/17 P80 Equity,EUR,0.0096792177,SAF FP Equity,80.16,80,2017-12-15 PM,P,European,100,4.48,35.2044921999565,80.1037944891,0.2276399832,-0.4668318549,7955.6812311247,695.4212196364,-131739.58,282199.21,0.01577161,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sejx78400p.dtb,SEJ GR 12/15/17 P84 Equity,EUR,0.0163727093,SAF FP Equity,80.16,84,2017-12-15 PM,P,European,100,6.65,40.1175818591698,80.1037944891,0.2149827613,-0.6052530432,9233.3345481881,762.2268238405,-194638.81,321582.54,0.02667819,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgec85000c.dtb,SGE GR 03/16/18 C50 Equity,EUR,0.0055591865,GLE FP Equity,49.955,50,2018-03-16 PM,C,European,100,4,22.6457700476467,49.9010750541,0.2574372214,0.536589714,2192.011333561,357.8521843503,60702.75,113126.94,0.00905831,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgec85600c.dtb,SGE GR 03/16/18 C56 Equity,EUR,0.0055656364,GLE FP Equity,49.955,56,2018-03-16 PM,C,European,100,1.68,53.981057976854,49.9010750541,0.2408342916,0.3038727149,4935.2448572392,753.7313292574,81943.04,269662.38,0.00906882,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgei74200c.dtb,SGE GR 09/15/17 C42 Equity,EUR,0.0279169886,GLE FP Equity,49.955,42,2017-09-15 PM,C,European,100,8.09,56.22842121107,49.9425115924,0.3143548595,0.9411046478,2874.8429044708,121.3679381226,264346.02,280889.08,0.04548879,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgei74400c.dtb,SGE GR 09/15/17 C44 Equity,EUR,0.0300711264,GLE FP Equity,49.955,44,2017-09-15 PM,C,European,100,6.24,78.52373501993,49.9425115924,0.2932523229,0.8916585238,6811.1252692658,268.2439939051,349766.71,392265.32,0.04899881,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgei74600c.dtb,SGE GR 09/15/17 C46 Equity,EUR,0.0237032848,GLE FP Equity,49.955,46,2017-09-15 PM,C,European,100,4.5,85.82856724531,49.9425115924,0.2727781404,0.8093334825,11691.8198671573,428.3131003667,347007.08,428756.61,0.03862286,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgei74800c.dtb,SGE GR 09/15/17 C48 Equity,EUR,0.0184510918,GLE FP Equity,49.955,48,2017-09-15 PM,C,European,100,2.94,102.261128337027,49.9425115924,0.2538567573,0.6827286458,19587.9333700027,667.8009370847,348768.83,510845.47,0.03006477,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgei75000c.dtb,SGE GR 09/15/17 C50 Equity,EUR,0.0230810196,GLE FP Equity,49.955,50,2017-09-15 PM,C,European,100,1.72,218.656496338242,49.9425115924,0.2381846499,0.5118985556,49900.1017646124,1596.1910768143,559146.04,1092298.53,0.03760892,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgei75200c.dtb,SGE GR 09/15/17 C52 Equity,EUR,0.0152572406,GLE FP Equity,49.955,52,2017-09-15 PM,C,European,100,0.86,289.076897689635,49.9425115924,0.2278414523,0.3258582923,62580.4815519217,1914.8789222258,470566.63,1444083.64,0.02486061,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgei75600c.dtb,SGE GR 09/15/17 C56 Equity,EUR,0.0013867977,GLE FP Equity,49.955,56,2017-09-15 PM,C,European,100,0.15,150.646034973958,49.9425115924,0.2240454189,0.0815567551,14630.4844984338,440.2146125409,61375.72,752552.27,0.00225969,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgel74400c.dtb,SGE GR 12/15/17 C44 Equity,EUR,0.0060497798,GLE FP Equity,49.955,44,2017-12-15 PM,C,European,100,7.02,14.042301684475,49.9199732248,0.2799291371,0.7927126329,1157.5869209552,124.4296090732,55607.46,70148.32,0.0098577,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgel74800c.dtb,SGE GR 12/15/17 C48 Equity,EUR,0.0367888462,GLE FP Equity,49.955,48,2017-12-15 PM,C,European,100,4.12,145.497252780744,49.9199732248,0.2566259118,0.6283008281,17289.0543630534,1703.7025179264,456668.85,726831.53,0.05994487,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgel75000c.dtb,SGE GR 12/15/17 C50 Equity,EUR,0.0173738904,GLE FP Equity,49.955,50,2017-12-15 PM,C,European,100,2.99,94.680759328297,49.9199732248,0.2468537532,0.5259797725,12308.500939829,1166.7207390512,248776.72,472977.73,0.02830955,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgel75200c.dtb,SGE GR 12/15/17 C52 Equity,EUR,0.0146895318,GLE FP Equity,49.955,52,2017-12-15 PM,C,European,100,2.08,115.074861238796,49.9199732248,0.2388375438,0.4184090111,15182.5049963634,1392.4129347973,240525.13,574856.47,0.02393557,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgel75600c.dtb,SGE GR 12/15/17 C56 Equity,EUR,0.0275119355,GLE FP Equity,49.955,56,2017-12-15 PM,C,European,100,0.9,498.097632371971,49.9199732248,0.2288369801,0.226353309,53232.8521824144,4677.6525934417,563222.88,2488246.72,0.04482879,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgeo85000p.dtb,SGE GR 03/16/18 P50 Equity,EUR,0.005767656,GLE FP Equity,49.955,50,2018-03-16 PM,P,European,100,4.15,22.6457700476467,49.9010750541,0.2574372214,-0.463410286,2192.011333561,357.8521843503,-52424.19,113126.94,0.00939799,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgeu74200p.dtb,SGE GR 09/15/17 P42 Equity,EUR,0.0005521283,GLE FP Equity,49.955,42,2017-09-15 PM,P,European,100,0.16,56.22842121107,49.9425115924,0.3143548595,-0.0588953522,2874.8429044708,121.3679381226,-16543.06,280889.08,0.00089965,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgeu74400p.dtb,SGE GR 09/15/17 P44 Equity,EUR,0.0013975363,GLE FP Equity,49.955,44,2017-09-15 PM,P,European,100,0.29,78.52373501993,49.9425115924,0.2932523229,-0.1083414762,6811.1252692658,268.2439939051,-42498.6,392265.32,0.00227719,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgeu74600p.dtb,SGE GR 09/15/17 P46 Equity,EUR,0.0028970681,GLE FP Equity,49.955,46,2017-09-15 PM,P,European,100,0.55,85.82856724531,49.9425115924,0.2727781404,-0.1906665175,11691.8198671573,428.3131003667,-81749.53,428756.61,0.00472057,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgeu74800p.dtb,SGE GR 09/15/17 P48 Equity,EUR,0.0020982583,GLE FP Equity,49.955,48,2017-09-15 PM,P,European,100,1,34.18966009368,49.9425115924,0.2538567573,-0.3172713542,6548.9672835495,223.27043932,-54188.19,170794.45,0.00341897,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgeu75000p.dtb,SGE GR 09/15/17 P50 Equity,EUR,0.0029213165,GLE FP Equity,49.955,50,2017-09-15 PM,P,European,100,1.79,26.5926384921032,49.9425115924,0.2381846499,-0.4881014444,6068.7671721072,194.1260972388,-64841.12,132843.53,0.00476008,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgex74400p.dtb,SGE GR 12/15/17 P44 Equity,EUR,0.0009479712,GLE FP Equity,49.955,44,2017-12-15 PM,P,European,100,1.1,14.042301684475,49.9199732248,0.2799291371,-0.2072873671,1157.5869209552,124.4296090732,-14540.86,70148.32,0.00154465,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgex74800p.dtb,SGE GR 12/15/17 P48 Equity,EUR,0.0199124095,GLE FP Equity,49.955,48,2017-12-15 PM,P,European,100,2.23,145.497252780744,49.9199732248,0.2566259118,-0.3716991719,17289.0543630534,1703.7025179264,-270162.68,726831.53,0.03244589,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,sgex75000p.dtb,SGE GR 12/15/17 P50 Equity,EUR,0.0148359424,GLE FP Equity,49.955,50,2017-12-15 PM,P,European,100,3.09,78.233453552106,49.9199732248,0.2468537532,-0.4740202275,10170.3508020386,964.0458462141,-185254.32,390815.22,0.02417414,-0.00085847
2017-07-28,MS EU Dispersion 6M Wednesday,MSEUDSW6,siec812000c.dtb,SIE GR 03/16/18 C120 Equity,EUR,0.0068607445,SIE GR Equity,115.75,120,2018-03-16 PM,C,European,100,4.48,24.9533625408168,112.3999489017,0.1885906581,0.3592189635,7394.6728143948,835.7127492663,103755.07,288835.17,0.01117911,-0.00085847
